"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2000/01/rdf-schema#label","Hodeidania brunnipalpis"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2000/01/rdf-schema#label","Hodeidania brunnipalpis"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2000/01/rdf-schema#label","Hodeidania brunnipalpis"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2000/01/rdf-schema#comment","Hodeidania brunnipalpis, unique représentant du genre Hodeidania, est une espèce de solifuges de la famille des Daesiidae."
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1170017"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745787"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2122602"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl33m"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hodeidania_brunnipalpis"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139020"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hodeidania_brunnipalpis"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hodeidania_brunnipalpis"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hodeidania_brunnipalpis"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageID",4772150
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageRevisionID",177779327
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daesiidae"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daesiidae"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_solifuges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Yémen"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solifugae"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/39892%23page/3/mode/1up"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/wikiPageLength",2908
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daesiidae"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_solifuges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Yémen"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hodeidania_brunnipalpis?oldid=177779327&ns=0"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hodeidania_brunnipalpis"
"http://fr.dbpedia.org/resource/Hodeidania_brunnipalpis","http://dbpedia.org/ontology/abstract","Hodeidania brunnipalpis, unique représentant du genre Hodeidania, est une espèce de solifuges de la famille des Daesiidae."
