"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","フォルカークFC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Falkirk Football Club"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى فالكيرك"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Falkirk Football Club"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Фолкерк (футбольний клуб)"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Falkirk Football Club"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","法尔科克足球俱乐部"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Falkirk F.C."
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","FC Falkirk"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Falkirk FC est un club écossais de football, fondé en 1876, qui évolue en Scottish League One (troisième division) et basé à Falkirk. Ce club est le rival de l'East Stirlingshire FC."
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Falkirk_F.C."
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Falkirk-F-C"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_فالکیرک"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Фолкърк"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法尔科克足球俱乐部"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219241"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Falkirk_F.C."
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/C.B._na_h-Eaglaise_Brice"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1hz"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Falkirk_Football_Club"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Falkirk_F.C."
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фолкерк_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falkirk_Football_Club"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลฟอลเคิร์ก"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010009774"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Falkirk_Football_Club"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴커크_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Falkirk_F.C."
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falkirk_Football_Club"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Falkirk_FC"
"http://fr.dbpedia.org/resource/Falkirk_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Falkirk_F.C."
