"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://www.w3.org/2000/01/rdf-schema#label","Commune du Bruilhois"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9616947"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://dbpedia.org/ontology/wikiPageID",3875888
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://dbpedia.org/ontology/wikiPageRevisionID",172508453
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brulhois"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://www.w3.org/2004/02/skos/core#prefLabel","Commune du Bruilhois"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_du_Bruilhois?oldid=172508453&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brulhois"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Gers"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bruilhois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Lot-et-Garonne"
