"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Guatemala de football 1963-1964"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional 1963-1964 est la douzième édition de la première division guatémaltèque. Lors de ce tournoi, le Xelaju MC a tenté de conserver son titre de champion du Guatemala face aux onze meilleurs clubs guatémaltèques. Chacun des douze clubs participant était confronté deux fois aux onze autres équipes."
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfsty"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952856"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageID",5312659
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageRevisionID",132171999
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
