"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/2000/01/rdf-schema#label","Huurlingen (stripalbum)"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/2000/01/rdf-schema#label","Mercenaires (Jeremiah)"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/2000/01/rdf-schema#comment","Mercenaires est une bande dessinée de la série Jeremiah de Hermann parue en 1996"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf74h"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306312"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huurlingen_(stripalbum)"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageID",3598709
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageRevisionID",176764361
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremiah_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(auteur)"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_Jeremiah"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1997"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_frontière"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cousin_Lindford"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_et_Roméa"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/BD-Jeremiah-Tome-20-Mercenaires-1070.html"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://dbpedia.org/ontology/wikiPageLength",1845
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_Jeremiah"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1997"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://xmlns.com/foaf/0.1/name","Mercenaires"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mercenaires_(Jeremiah)?oldid=176764361&ns=0"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Zone_frontière"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Cousin_Lindford"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hermann_(auteur)"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/auteur","Jim"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/mois","oct.-nov."
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/numéro",20
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/page",62
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/premièrePublication",1996
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Mercenaires_(Jeremiah)","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Jeremiah_(bande_dessinée)"
