"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Saint-Étienne-de-Montluc"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne est une église située à Saint-Étienne-de-Montluc, dans la Loire-Atlantique, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=121854"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA44000039"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Étienne_de_Saint-Étienne-de-Montluc"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/44/accueil_44158.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/44/saint-etienne-de-montluc/eglise-paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584831"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdhv"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Étienne_de_Saint-Étienne-de-Montluc"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageID",5942254
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageRevisionID",189258985
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XV"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Étienne-de-Montluc_église_clocher.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Étienne-de-Montluc"
