"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Cinéma norvégien"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Norway"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Norges filmhistoria"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2000/01/rdf-schema#label","سينما نرويجية"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2000/01/rdf-schema#comment","Moins connu à l’étranger que le théâtre de son pays (Ibsen, Jon Fosse, Arne Lygre), le cinéma norvégien est longtemps resté centré sur le marché intérieur, alors que ses voisins immédiats, le cinéma danois et le cinéma suédois, voyaient très tôt leurs longs métrages appréciés hors de leurs frontières. La situation en Norvège a changé au cours de ces dernières années[évasif], plusieurs films ont été sélectionnés ou récompensés lors des grands festivals et en 2006 la production nationale a battu des records avec la sortie de 21 longs métrages (la moyenne est plutôt comprise entre 12 et 20)."
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_Norway"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینمای_نروژ"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинематограф_Норвегии"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinematografia_norweska"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norsk_film"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Norsk_film"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينما_نرويجية"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinema_of_Norway"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінематограф_Норвегії"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norská_kinematografie"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Norra_filmikunst"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Norveç_sineması"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norges_filmhistoria"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinema_Norwegia"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_Noruega"
"http://fr.dbpedia.org/resource/Cinéma_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737185"
