"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2000/01/rdf-schema#label","Décès à Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Belfortu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9685752"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://dbpedia.org/ontology/wikiPageID",6810520
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://dbpedia.org/ontology/wikiPageRevisionID",121881701
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Belfort?oldid=121881701&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bourgogne-Franche-Comté_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Belfort"
