"subject","predicate","object"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Night Mission Pinball"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Night Mission Pinball"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Night Mission Pinball"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2000/01/rdf-schema#comment","Night Mission Pinball est un jeu vidéo de flipper développé par Bruce Artwick et publié par SubLogic en 1982 sur Apple II avant d’être porté sur Commodore 64 et IBM PC. Le thème du flipper est une mission de bombardement de plusieurs villes du Pacifique pendant la Seconde Guerre mondiale. Il propose une dizaine de modes de jeu, dont un mode cosmique qui met le joueur en présence de cinq balles laissant une trainée visible à l’écran. Il donne en plus au joueur la possibilité de créer ses propres modes de jeu en jouant sur différèrent paramètres dont la vitesse de la balle, la manière dont elle rebondit sur les différents éléments du flipper, la sensibilité et l’effet du tilt ou le taux d’accord des bonus."
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/wozaday_Night_Mission_Pinball"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/night-mission-pinball"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kyn97r"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Night_Mission_Pinball"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21190193"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Night_Mission_Pinball"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://dbpedia.org/ontology/wikiPageID",12107348
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://dbpedia.org/ontology/wikiPageRevisionID",177358039
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SubLogic"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Night_Mission_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
