"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe du Botswana de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe du Botswana de football par adversaire rencontré."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251583"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",3408802
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",167561645
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Soudan_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_préliminaires_des_jeux_olympiques_2008"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Comores_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsamiouli"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulawayo"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_centrafricaine_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Botswana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_de_football"
