"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2000/01/rdf-schema#label","Gmina związkowa Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2000/01/rdf-schema#label","Sarrebourg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2000/01/rdf-schema#label","Verbandsgemeinde Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2000/01/rdf-schema#label","Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2000/01/rdf-schema#comment","Sarrebourg-Kell est une commune fusionnée (collectivité territoriale) de l'arrondissement de Trèves-Sarrebourg dans la Rhénanie-Palatinat en Allemagne. Le siège de cette Verbandsgemeinde est dans la ville de Sarrebourg. Elle a été fondée le 1er janvier 2019 à partir de la fusion volontaire des communes fusionnées de Sarrebourg et Kell am See."
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verbandsgemeinde_Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verbandsgemeinde_Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verbandsgemeinde_Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verbandsgemeinde_Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumaro_Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51349043"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verbandsgemeinde_Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_związkowa_Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verbandsgemeinde_Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5q7brvm"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saarburg-Kell"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageID",14039411
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageRevisionID",191479849
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_vierherrenborn.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_waldweiler.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrig"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ockfen"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampaden"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandern"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fisch"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-schoden.JPG"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wincheringen"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Trèves-Sarrebourg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-trassem.JPG"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-serrig.JPG"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heddert"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-taben.JPG"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schillingen"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-kirf.JPG"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-irsch.jpg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-kastel.JPG"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-ockfen.JPG"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-palzem.jpg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen-merzkirchen.JPG"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierherrenborn"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Wincheringen.png"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schömerich"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_heddert.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trassem"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hentern"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Saarburg.png"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Schillingen.png"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fusionnée_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Mannebach.png"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldringen"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freudenburg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebourg_(commune_fusionnée)"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEU_Greimerath_(bei_Trier)_COA.svg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEU_Fisch_COA.svg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEU_Freudenburg_COA.svg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irsch"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W_zerf.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schoden"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldweiler"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEU_Baldringen_COA.svg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEU_Ayl_COA.svg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerf"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paschel"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayl_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palzem"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kell_am_See_(commune_fusionnée)"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirf"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kell_am_See"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannebach_(Trèves-Sarrebourg)"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastel-Staadt"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_mandern.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_schoemerich.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEU_Verbandsgemeinde_Saarburg-Kell_COA.svg"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_paschel.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_kell_am_see_gem.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_hentern.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taben-Rodt"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_lampaden.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merzkirchen"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greimerath_(Trèves-Sarrebourg)"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saarburg-kell.de/%7Cvilles=%7Cimmatriculation=%3Ccode%3ESAB%3C/code%3E%7Cnom_de=%7Ccodearr=%7Cann%C3%A9e_pop=2019%7Cpopulation=33025%7Csuperficie=359.32%7Cprefecture="
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://dbpedia.org/ontology/wikiPageLength",6791
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.georss.org/georss/point","49.6091666666667 6.55027777777778"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fusionnée_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://xmlns.com/foaf/0.1/homepage","https://www.saarburg-kell.de/%7Cvilles=%7Cimmatriculation=%3Ccode%3ESAB%3C/code%3E%7Cnom_de=%7Ccodearr=%7Cann%C3%A9e_pop=2019%7Cpopulation=33025%7Csuperficie=359.32%7Cprefecture="
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sarrebourg-Kell?oldid=191479849&ns=0"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6092
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.55028
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schillingen.png"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_vierherrenborn.gif"
"http://fr.dbpedia.org/resource/Sarrebourg-Kell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_lampaden.gif"
