"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Réseau routier du Morbihan"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'histoire, les caractéristiques et les événements significatifs ayant marqué le réseau routier du département du Morbihan en France. Au 31 décembre 2017, la longueur totale du réseau routier du département du Morbihan est de 17 557 kilomètres, se répartissant en 0 kilomètres d'autoroutes, 248 kilomètres de routes nationales, 4 191 kilomètres de routes départementales et 13 118 kilomètres de voies communales."
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6r1"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457036"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageID",1424711
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageRevisionID",189614859
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_autoroutier_français"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questembert"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faouët"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_France_par_département"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_du_Morbihan"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouay"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourin"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_en_droit_public_français"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_carré"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malansac"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theix-Noyalo"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauron"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
