"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","The Crash (1932 film)"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","The Crash (film, 1932)"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#comment","The Crash est un film américain réalisé par William Dieterle, sorti en 1932."
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81318"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46613"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31855,"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022784"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507280"
"http://fr.dbpedia.org/resource/The_Crash_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37502"
