"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Wided (prénom)"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Wided (/widɛd/) en arabe (وداد) est un prénom féminin d’origine Arabe."
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وداد_(اسم)"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg6ncy"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567941"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageID",6626256
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",180651505
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_El_jundi"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Yassine"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmahan"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Halim_Hafez"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affection"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_El_Atrache"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weddad"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oum_Kalthoum"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/wikiPageLength",1162
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wided_(prénom)?oldid=180651505&ns=0"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wided_(prénom)"
"http://fr.dbpedia.org/resource/Wided_(prénom)","http://dbpedia.org/ontology/abstract","Wided (/widɛd/) en arabe (وداد) est un prénom féminin d’origine Arabe."
