"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:山東省の行政区画"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13218774"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:산둥성"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:มณฑลชานตง"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:شاندونگ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:山东行政区划"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Shandong"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Shandong"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Шаньдун"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Shandong"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Shandong"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_provincie_Shandong"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Sơn_Đông"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Prefetture_Shandong"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Xantum"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://dbpedia.org/ontology/wikiPageID",1300490
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://dbpedia.org/ontology/wikiPageRevisionID",127243209
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shandong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Shandong?oldid=127243209&ns=10"
