"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Groupe de recherche et d'information sur la paix et la sécurité"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe de recherche et d'information sur la paix et la sécurité est un centre de recherche belge indépendant et pluraliste, à but non lucratif, qui a été fondé en 1979 par Bernard Adam, qui en fut le directeur jusqu'en 2010. Selon ses options fondamentales, « le GRIP a notamment pour objet l'étude, la recherche, l'information et la formation sur les problèmes de paix, de défense et de désarmement dans la perspective de l'amélioration de la sécurité internationale en Europe et dans le monde ». Actuellement, les travaux du GRIP portent sur plusieurs thèmes :"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d2bb"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117757"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://dbpedia.org/ontology/wikiPageID",1195991
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",162583914
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désarmement"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_de_force"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'armes"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
