"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#label","The Maples (circonscription électorale)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#comment","The Maples est une circonscription électorale provinciale du Manitoba (Canada). Les circonscriptions limitrophes sont Kildonan à l'est, Inkster à l'ouest, Burrows au sud et Gimli au nord."
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nnn3"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521776"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Maples_(electoral_district)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageID",5772984
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageRevisionID",175470935
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mintu_Sandhu"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Kowalski"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohinder_Saran"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_au_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulzar_Cheema"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2019"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2011"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2016"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2003"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2007"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris_Aglugub"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1995"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1999"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1990"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inkster_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burrows_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimli_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageLength",3852
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.georss.org/georss/point","49.956 -97.165"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_au_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Canada"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_générale_manitobaine_de_2011_—_The_Maples"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_générale_manitobaine_de_2019_—_The_Maples"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_générale_manitobaine_de_2016_—_The_Maples"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_générale_manitobaine_de_2007_—_The_Maples"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_générale_manitobaine_de_2003_—_The_Maples"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Maples_(circonscription_électorale)?oldid=175470935&ns=0"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.956
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.165
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheMaplesED2011.jpg"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/carte","TheMaplesED2011.jpg"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/création",1989
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/nom","The Maples"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/population",19234
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/niveau","provinciale"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Mintu_Sandhu"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://fr.dbpedia.org/property/populationDate",1996
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheMaplesED2011.jpg?width=300"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Maples_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.165000915527 49.956001281738)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.165000915527 49.956001281738)"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/abstract","The Maples est une circonscription électorale provinciale du Manitoba (Canada). Les circonscriptions limitrophes sont Kildonan à l'est, Inkster à l'ouest, Burrows au sud et Gimli au nord."
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/The_Maples_(circonscription_électorale)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
