"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/2000/01/rdf-schema#label","Le Manon"
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/2000/01/rdf-schema#comment","Le Manon désigne la petite station de ski située au lieu-dit du même nom, sur le territoire de la commune française de Septmoncel, dans le département du Jura et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Le_Manon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752926"
"http://fr.dbpedia.org/resource/Le_Manon","http://dbpedia.org/ontology/wikiPageID",11229057
"http://fr.dbpedia.org/resource/Le_Manon","http://dbpedia.org/ontology/wikiPageRevisionID",178586162
"http://fr.dbpedia.org/resource/Le_Manon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Le_Manon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
