"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#label","Louis Marchal (ingénieur)"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#comment","Louis Marchal (Louis, Charles, Ernest), né le 13 février 1815 à Paris et mort le 12 mars 1883 à Laval, est un ingénieur des ponts et chaussées français."
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1727/57"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83k1"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262616"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageID",1542095
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageRevisionID",176602087
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-René_Fay-Lacroix"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1883"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Louis_Marchal_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
