"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2000/01/rdf-schema#label","Christophe Broqua"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Broqua est chargé de recherche en anthropologie au CNRS, rattaché au laboratoire Sophiapol de l'Université Paris-Nanterre. Ses recherches portent sur les mobilisations collectives contre le SIDA, sur la sexualité et l'homosexualité, ainsi que sur les migrations. Ses recherches portent sur la France et l'Afrique de l'Ouest."
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Christophe-Broqua"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/319337"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-42044.htm"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003047089"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=otXtP6EAAAAJ"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5177_7523"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005008561"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137496620#about"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/066899265/id"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84572474"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066899265/id"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p324133111"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56790504"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11657b6hv"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/204229"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageID",14674209
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageRevisionID",190628564
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACT_UP"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/120_Battements_par_minute"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_des_établissements_publics_scientifiques_et_technologiques_français"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Fillieule"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Civilisations_de_l'Europe_et_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_français"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/wikiPageLength",4347
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_français"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christophe_Broqua?oldid=190628564&ns=0"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christophe_Broqua"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/abstract","Christophe Broqua est chargé de recherche en anthropologie au CNRS, rattaché au laboratoire Sophiapol de l'Université Paris-Nanterre. Ses recherches portent sur les mobilisations collectives contre le SIDA, sur la sexualité et l'homosexualité, ainsi que sur les migrations. Ses recherches portent sur la France et l'Afrique de l'Ouest."
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Broqua","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4773904"
