"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","إسماعيل الغزنوي"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Ismaʾil Ibn Sebüktigin"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Ismail of Ghazni"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Ismaïl de Ghazni"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2000/01/rdf-schema#comment","Ismaïl (اسماعیل en persan) est un prince de la dynastie des Ghaznévides. Il règne brièvement sur Ghazni entre 997 et 998 avant d'être supplanté par son frère Mahmoud."
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsmayıl_(Qəznəvi_hökmdarı)"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ismail_of_Ghazni"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09txfd"
"http://fr.dbpedia.org/resource/Ismaïl_de_Ghazni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسماعيل_الغزنوي"
