"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#label","Second ordre franciscain"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poor_Clares"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Klarissza_apácák"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ordem_das_Clarissas"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Клариски"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Клариссинки"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Klaryski_(bjografije)"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Klarise"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klaryski_(biografie)"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poor_Clares"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clarisas"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Klarissin"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Orde_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Klarisky"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6207348"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Poor_Clares"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Klaraninoj"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Clarisas"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://dbpedia.org/ontology/wikiPageID",7100479
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://dbpedia.org/ontology/wikiPageRevisionID",99278166
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2004/02/skos/core#prefLabel","Second ordre franciscain"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Second_ordre_franciscain?oldid=99278166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_franciscain"
"http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_franciscaine"
