"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#label","Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#label","Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#label","Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#label","Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#comment","Libythea est un genre de lépidoptères (papillons) de la famille des Nymphalidae et de la sous-famille des Libytheinae."
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441764"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51534"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7186"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/89519"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LIBYG"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=135179"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=150847"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/18572"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=16058.0"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A85A87DE-DC3A-FFA8-25C5-FC7C1FD6F9C4"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1909804"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/76238"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02699ms"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喙蝶屬"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليبيثيا"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778852127"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876551"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Носатки_(род_бабочек)"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Libythea"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageID",408888
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageRevisionID",159780141
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Libythea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Common_beak.JPG"
