"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/2000/01/rdf-schema#label","Akroma"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/2000/01/rdf-schema#comment","Akroma est un groupe de Black metal symphonique français originaire de Nancy en Lorraine. Formé en 2003 par Matthieu Morand et Alain Germonville, le groupe a publié 4 concept-albums autour de thématiques issues de la Bible. Dès son premier opus Sept, paru en 2006 Akroma est très remarqué par son esthétique peu commune et la qualité de ses compositions."
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=78240"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65146577"
"http://fr.dbpedia.org/resource/Akroma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk_8f9xg"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageID",12518054
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageRevisionID",180548130
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_extrême"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megadeth"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_plaies_d'Égypte"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cradle_of_Filth"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologie"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarve"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benighted_Soul"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_Theater"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_black_metal"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_lyrique"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Verbeuren"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_Apôtres"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claviériste"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Nancy"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonalité"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_capital"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal_symphonique"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestration"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akroma-metal.net/"
"http://fr.dbpedia.org/resource/Akroma","http://dbpedia.org/ontology/wikiPageLength",10970
"http://fr.dbpedia.org/resource/Akroma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_black_metal"
"http://fr.dbpedia.org/resource/Akroma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Nancy"
"http://fr.dbpedia.org/resource/Akroma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Akroma","http://xmlns.com/foaf/0.1/homepage","http://www.akroma-metal.net/"
"http://fr.dbpedia.org/resource/Akroma","http://xmlns.com/foaf/0.1/name","Akroma"
"http://fr.dbpedia.org/resource/Akroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Akroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
