"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/2000/01/rdf-schema#label","Ford Mystere"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Mystere est un concept car futuriste de rêve, du constructeur automobile américain Ford, présentée au (en) de 1955."
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Mystere"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59492105"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Mystere"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageID",13228087
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageRevisionID",182274971
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_La_Tosca"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_FX-Atmos"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_X-1000"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_X2000"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fairlane"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire"
"http://fr.dbpedia.org/resource/Ford_Mystere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
