"subject","predicate","object"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/2000/01/rdf-schema#label","9th Delaware Infantry"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/2000/01/rdf-schema#label","9th Delaware Infantry Regiment"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Le 9th DelawareVolunteer Infantry Regiment est un régiment d'infanterie qui a servi dans l'armée de l'Union entre le 30 août 1864 et 23 janvier 1865, au cours de la guerre de Sécession."
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9th_Delaware_Infantry_Regiment"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16959741"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtnnxd"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageID",11213584
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",181912927
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Delaware"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_H._Dyer"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6th_Delaware_Infantry"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'Union_Army"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1864"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1865"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_of_Delaware_Civil_War_units"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delaware_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://dbpedia.org/ontology/wikiPageLength",3065
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delaware_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1864"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1865"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'Union_Army"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/9th_Delaware_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
