"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Tissot"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Tissot"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Tissot (née le 24 août 1971) est une sociologue française, professeure au département de sciences politiques de l’université de Vincennes-Saint Denis-Paris VIII, militante féministe et pour le droit des étrangers. Elle anime avec Pierre Tévanian le collectif Les mots sont importants."
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018995688"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003902869"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8014_7096"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133034666"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133405260#about"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15921411"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99029509"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158359"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050180096/id"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/TissotSylvie"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhln92c"
"http://fr.dbpedia.org/resource/Sylvie_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/394799"
