"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aide-major","http://www.w3.org/2000/01/rdf-schema#label","Aide-major"
"http://fr.dbpedia.org/resource/Aide-major","http://www.w3.org/2000/01/rdf-schema#comment","L'aide-major est au XVIIIe siècle en France, un officier qui assiste le major dans ses fonctions."
"http://fr.dbpedia.org/resource/Aide-major","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025hg"
"http://fr.dbpedia.org/resource/Aide-major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827782"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageID",347243
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageRevisionID",189681123
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_France"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:(M._Teissier._Médecin_Aide-Major._Ambulance_N°15)_-_Fonds_Berthelé_-_49Fi1831.jpg"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Rond_d'Alembert"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_royale"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/wikiPageLength",5613
"http://fr.dbpedia.org/resource/Aide-major","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_France"
"http://fr.dbpedia.org/resource/Aide-major","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aide-major","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aide-major","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aide-major","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aide-major","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aide-major","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aide-major","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aide-major?oldid=189681123&ns=0"
"http://fr.dbpedia.org/resource/Aide-major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(M._Teissier._Médecin_Aide-Major._Ambulance_N°15)_-_Fonds_Berthelé_-_49Fi1831.jpg"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(M._Teissier._Médecin_Aide-Major._Ambulance_N°15)_-_Fonds_Berthelé_-_49Fi1831.jpg?width=300"
"http://fr.dbpedia.org/resource/Aide-major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aide-major"
"http://fr.dbpedia.org/resource/Aide-major","http://dbpedia.org/ontology/abstract","L'aide-major est au XVIIIe siècle en France, un officier qui assiste le major dans ses fonctions."
