"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2000/01/rdf-schema#label","Solon AG"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2000/01/rdf-schema#comment","Solon AG est une entreprise allemande qui a fait partie de l'indice TecDAX. Elle produit des modules solaires photovoltaïques. L'entreprise a déposé le bilan le 13 décembre 2011 en raison notamment à la concurrence des entreprises chinoises et la baisse des prix due à la fin des aides publiques . Elle a été acquise par l'émirati Microsol le 6 mars 2012."
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solon_SE"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209814007"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Solon_(yritys)"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544229"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Solon_AG"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solon_(Unternehmen)"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solon_SE"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solon_SE"
"http://fr.dbpedia.org/resource/Solon_AG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mt23m"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageID",2449593
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageRevisionID",172062629
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Berlin"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_européenne"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÖkoDAX"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TecDAX"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solon.com"
"http://fr.dbpedia.org/resource/Solon_AG","http://dbpedia.org/ontology/wikiPageLength",2497
"http://fr.dbpedia.org/resource/Solon_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Solon_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/Solon_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Solon_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Berlin"
"http://fr.dbpedia.org/resource/Solon_AG","http://xmlns.com/foaf/0.1/homepage","http://www.solon.com"
"http://fr.dbpedia.org/resource/Solon_AG","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Solon_AG","http://xmlns.com/foaf/0.1/name","SOLON SE"
