"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Holy Cross"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#label","Holy Cross Cemetery"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#label","Holy Cross Cemetery (Culver City)"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#label","ホーリー・クロス墓地"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#label","Holy Cross Cemetery (Culver City)"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#label","Holy Cross Cemetery, Culver City"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#comment","Holy Cross est un cimetière Catholique situé au 5835, West Slauson Avenue à Culver City, en Californie. Il est géré par l'archidiocèse de Los Angeles. Ouvert en 1939, il couvre 200 acres. Il contient, entre autres, les tombes et tombeaux des professionnels du monde du spectacle. De nombreuses célébrités se trouvent dans les sections proches de ""La Grotte"" dans la partie sud-ouest du cimetière (après avoir franchi la porte principale, tourner à gauche et suivre la route la plus à gauche en haut de la colline)."
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:243580"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holy_Cross_Cemetery,_Culver_City"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/8035"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーリー・クロス墓地"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цвинтар_Святого_Хреста_(Калвер-Сіті)"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1625328"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_Holy_Cross"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holy_Cross_Cemetery_w_Culver_City"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Могілкі_Святога_Крыжа_(Калвер-Сіці)"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кладбище_Святого_креста_(Калвер-Сити)"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_Cross_Cemetery,_Culver_City"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرامستان_صلیب_مقدس،_کالور_سیتی"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holy_Cross_Cemetery,_Culver_City"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5357634/"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holy_Cross_Cemetery"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Holy_Crossin_hautausmaa_(Culver_City)"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018mlg"
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://dbpedia.org/ontology/wikiPageID",14468250
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://dbpedia.org/ontology/wikiPageRevisionID",190557586
"http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Martino"
