"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/2000/01/rdf-schema#label","Matar Ndoumbé Diop"
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/2000/01/rdf-schema#comment","Matar Ndoumbé Diop, né à Warack Ndiatar (aujourd'hui région de Louga, Sénégal) en 1701 et mort à Koki dans la même région en 1754, est un érudit musulman wolof, fondateur du village de Koki, dans le Ndiambour au nord-est du royaume du Cayor, et de son daara, l'une des plus anciennes écoles coraniques du pays."
"http://fr.dbpedia.org/resource/Matar_Ndoumbé_Diop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30726897"
