"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мату-Гросу"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мату-Гросу"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мату-Гросу"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Mato_Grosso_(država)"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mato_Grosso_estatua"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mato-Groso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马托格罗索州"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאטו_גרוסו"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мату-Гросу"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Mato_Grosso"
