"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/2000/01/rdf-schema#label","Hôtel d'Étancourt"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel d'Étancourt est un hôtel particulier situé à Rouen, en France."
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100841"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_d'Étancourt"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_d'Étancourt"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mlz"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145734"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageID",5443128
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageRevisionID",189304595
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1933"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Gros-Horloge"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Rouen"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Rouen"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Amiens"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_d'Étancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Rouen"
