"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2000/01/rdf-schema#label","Massapà de Lübeck"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2000/01/rdf-schema#label","Любекский марципан"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2000/01/rdf-schema#label","Lübecker Marzipan"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2000/01/rdf-schema#comment","Lübecker Marzipan est le nom donné à un massepain produit principalement à Lübeck dans le Land de Schleswig-Holstein. Depuis 1996, le Lübecker Marzipan est reconnu par un label de qualité (g.g.A)."
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lübecker_Marzipan"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazapán_de_Lübeck"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lübecker_Marzipan"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lübecker_Marzipan"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Любекски_марципан"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452383"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lübeck_Marzipan"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любекский_марципан"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grw3c"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Massapà_de_Lübeck"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4206276-7"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageID",2953936
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageRevisionID",186077362
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confiserie"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massepain"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niederegger_products.jpg"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_Allemagne"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave_sucrière"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thym"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalée"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geschützte_geographische_Angabe"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luebecker-marzipan.org/index.php"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/wikiPageLength",2905
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_Allemagne"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confiserie"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lübecker_Marzipan?oldid=186077362&ns=0"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niederegger_products.jpg"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niederegger_products.jpg?width=300"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lübecker_Marzipan"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Lübecker_Marzipan","http://dbpedia.org/ontology/abstract","Lübecker Marzipan est le nom donné à un massepain produit principalement à Lübeck dans le Land de Schleswig-Holstein. Depuis 1996, le Lübecker Marzipan est reconnu par un label de qualité (g.g.A)."
