"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Hits on Earth"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/2000/01/rdf-schema#comment","The Greatest Hits on Earth est la première compilation du groupe Deathstars sortie en 2011. Elle y comprend également deux nouveaux titres : Death Is Wasted On The Dead et Metal."
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1168330"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521149"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3b57b8a9-a030-4bf1-9a77-3aba5e85ea22"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zqqsc1"
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://dbpedia.org/ontology/wikiPageID",6145944
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",185693516
"http://fr.dbpedia.org/resource/The_Greatest_Hits_on_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathstars"
