"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Amaury (roman)"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Аморі (роман)"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Amaury est un roman d'Alexandre Dumas publié en 1843."
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606357"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аморі_(роман)"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r896tr"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageID",8583377
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",168431918
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843_en_littérature"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1843"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/wikiPageLength",1205
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1843"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amaury_(roman)?oldid=168431918&ns=0"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amaury_(roman)"
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/abstract","Amaury est un roman d'Alexandre Dumas publié en 1843."
"http://fr.dbpedia.org/resource/Amaury_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alexandre_Dumas"
