"subject","predicate","object"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2000/01/rdf-schema#label","哈瓦仕"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2000/01/rdf-schema#label","Havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2000/01/rdf-schema#label","Havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2000/01/rdf-schema#comment","Havaianas est une marque brésilienne, fabricant des tongs formées d'une semelle et de brides en caoutchouc, produites par le groupe Alpargatas (chaussures mais aussi textile), appartenant pour 44 % au groupe familial Camargo Corrêa. À l'origine un produit basique vendu uniquement au Brésil, la marque est devenue ces deux dernières décennies un produit de mode mondialement connu."
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/50050"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HavaianasUS"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/havaianasusa/"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128675"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈瓦仕"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הואיאנאס"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハワイアナス"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117ffq8"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageID",5590470
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageRevisionID",185822290
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tong"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Smalto"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul_Gaultier"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Fontaine_(entreprise)"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Havaianas_Zori2.gif"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Havaianasbrasil.jpg"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Havaianas.jpg"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_de_Castelbajac"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_chaussure"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swarovski"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_(marque)"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_du_dimanche"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zōri"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missoni"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Consumer_Products"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_capsule"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Brésil"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpargatas"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargo_Corrêa"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Smith_(styliste)"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballerine"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.havaianas.com/"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lejdd.fr/Style-de-vie/Mode/Actualite/Tongs-Havaianas-contre-Ipanema-193563%7Ctitre=Tongs:"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/wikiPageLength",7844
"http://fr.dbpedia.org/resource/Havaianas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_chaussure"
"http://fr.dbpedia.org/resource/Havaianas","http://xmlns.com/foaf/0.1/homepage","http://lejdd.fr"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Havaianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Havaianas?oldid=185822290&ns=0"
"http://fr.dbpedia.org/resource/Havaianas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Havaianas.jpg"
"http://fr.dbpedia.org/resource/Havaianas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Havaianas_Zori2.gif"
"http://fr.dbpedia.org/resource/Havaianas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Havaianasbrasil.jpg"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/auteur","Marie Nicot"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/consultéLe",2012-07-15
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/jour",16
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/mois",5
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/site","lejdd.fr"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/série","Style de vie"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/url","http://www.lejdd.fr/Style-de-vie/Mode/Actualite/Tongs-Havaianas-contre-Ipanema-193563|titre=Tongs: Havaianas contre Ipanema"
"http://fr.dbpedia.org/resource/Havaianas","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Journal_du_dimanche"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Havaianas.jpg?width=300"
"http://fr.dbpedia.org/resource/Havaianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Havaianas"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/abstract","Havaianas est une marque brésilienne, fabricant des tongs formées d'une semelle et de brides en caoutchouc, produites par le groupe Alpargatas (chaussures mais aussi textile), appartenant pour 44 % au groupe familial Camargo Corrêa. À l'origine un produit basique vendu uniquement au Brésil, la marque est devenue ces deux dernières décennies un produit de mode mondialement connu."
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q6408486"
"http://fr.dbpedia.org/resource/Havaianas","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Alpargatas"
