"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2000/01/rdf-schema#label","Llibre dels àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2000/01/rdf-schema#label","Llibre dels àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2000/01/rdf-schema#label","Llibre dels àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2000/01/rdf-schema#label","Llibre dels àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2000/01/rdf-schema#comment","Le Llibre dels àngels (en français : « Livre des Anges ») est un ouvrage littéraire écrit par Francesc Eiximenis l’année 1392 à Valence en catalan et dédié à Pere d'Artés. Il était Chancelier de l'Échiquier de la Couronne d'Aragon et très ami d'Eiximenis. Ce livre se compose de deux-cent un chapitres et est divisé en cinq traités."
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cls8x12d"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22694258"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llibre_dels_àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Llibre_dels_àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Llibre_dels_àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Llibre_dels_àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llibre_dels_àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Llibre_dels_àngels"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageID",9780040
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageRevisionID",184483834
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1392"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélologie"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Valence"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Merci"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_catalan"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_l'Échiquier"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_d'Artés"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lombard"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentences"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Eiximenis"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chrétien"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incunable"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_médiévale"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_(dialecte)"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesc_Eiximenis"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Barcelone"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Wittlin"
"http://fr.dbpedia.org/resource/Llibre_dels_àngels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
