"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2000/01/rdf-schema#label","Hedwig Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2000/01/rdf-schema#label","Hedwig Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2000/01/rdf-schema#label","Hedwig Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2000/01/rdf-schema#label","هيدويج بوتاست"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2000/01/rdf-schema#label","Поттхаст, Хедвиг"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2000/01/rdf-schema#label","Hedwig Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2000/01/rdf-schema#comment","Hedwig Potthast née le 6 février 1912 et morte le 22 septembre 1994 est la secrétaire et maîtresse du Reichsführer-SS Heinrich Himmler, avec qui elle a eu deux enfants. Née en 1912, Hedwig Potthast fait ses débuts comme secrétaire pour Himmler en 1936 et en 1938, il devient son amant. Elle démissionne en 1941, et par la suite a deux enfants avec Himmler, un garçon et une fille. Après la guerre, Hedwig Pothast se marie et passe le reste de sa vie loin de la scène publique. Dans les entretiens qu'elle donne après-guerre, elle s’abstient de répondre aux questions au sujet de Himmler, de son implication dans les crimes de guerre commis par les Nazis ou à propos de ce qu'elle aurait pu en savoir. Elle meurt en 1994."
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hedwig_Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيدويج_بوتاست"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поттхаст,_Хедвиг"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hedwig_Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hedwig_Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hedwig_Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v41690"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hedwig_Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886753"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤트비히_포타스트"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedwig_Potthast"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageID",12032099
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageRevisionID",186003020
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederkirchnerstraße"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsführer-SS"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Spiegel"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitur"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Heydrich"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theissendorf"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarete_Himmler"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Pohl"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Grunewald"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Wolff"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1912"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Baden-Baden"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_du_NSDAP"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_platonique"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtresse_(relation_amoureuse)"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cologne"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Bavière"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenheim"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-R99621,_Heinrich_Himmler.jpg"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Heydrich"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achensee"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Freiherr_von_Schröder"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1994"
"http://fr.dbpedia.org/resource/Hedwig_Potthast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
