"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#label","André Utter"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#comment","André Utter est un peintre français, né le 20 mars 1886 à Paris où il est mort le 7 février 1948. Il a été le second mari de Suzanne Valadon et le beau-père de Maurice Utrillo le temps de cette union."
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0874_3122"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112739"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-08056"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/andre-utter/past-auction-results"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00168155"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/50871"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Utter"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/78862"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xm17jv"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Utter-604"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a2fdf064-1437-4d13-92a4-1ff5f8d7ad6a"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00187418"
"http://fr.dbpedia.org/resource/André_Utter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/16688_artiste_UTTER_Andjre"
