"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Suketoshi"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Suketoshi (松平 資俊, 1660-14 août 1723) est un hatamoto et plus tard daimyō du milieu de l'époque d'Edo du Japon."
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마쓰다이라_스케토시"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6788068"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds76kf"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平資俊"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matsudaira_Suketoshi"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageID",7681917
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageRevisionID",168984812
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Kasama"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hitachi"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1660"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hatamoto"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatamoto"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bitchū"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tokugawa"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1723"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Tsunayoshi"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tōtōmi"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Sukekuni"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoyama_Tadashige"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Matsudaira"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fudai_daimyo"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinagawa"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Hamamatsu"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Papinot"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unterstein.net/Toyoashihara-no-Chiaki-Nagaioaki-no-Mitsuho-no-Kuni/NobiliaireJapon.pdf"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://dbpedia.org/ontology/wikiPageLength",2682
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fudai_daimyo"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tokugawa"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1660"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1723"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hatamoto"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://xmlns.com/foaf/0.1/homepage","http://www.unterstein.net"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Matsudaira_Suketoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
