"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2000/01/rdf-schema#label","オール・トゥモローズ・パーティーズ"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2000/01/rdf-schema#label","All Tomorrow's Parties (festival)"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2000/01/rdf-schema#label","All Tomorrow's Parties (festival)"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2000/01/rdf-schema#comment","All Tomorrow's Parties est un festival de musique se déroulant à et Somerset en Angleterre. Nommé d'après une chanson du Velvet Underground, il fut fondé en 1999 par Barry Hogan dans l'idée de constituer une alternative à des festivals plus institutionnels comme Reading ou Glastonbury ; sa programmation est orientée vers l'avant-garde, le post-rock et le hip-hop underground. Le festival a également un label discographique associé, ATP Recordings."
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:All_Tomorrow's_Parties_(music_festival)"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/0710af9d-d1fb-4826-9a28-535da875643c"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/All_Tomorrow's_Parties"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オール・トゥモローズ・パーティーズ"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1941020"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070cz9"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:All_Tomorrow's_Parties_(music_festival)"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/All_Tomorrow’s_Parties_(festival)"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Tomorrow's_Parties_(festival)"
"http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/All_Tomorrow's_Parties"
