"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2000/01/rdf-schema#label","Hanshin Expressway"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2000/01/rdf-schema#label","Via Expressa de Hanshin"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2000/01/rdf-schema#label","Autopista Hanshin"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2000/01/rdf-schema#label","Autoroutes Hanshin"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2000/01/rdf-schema#comment","Les autoroutes Hanshin (阪神高速道路, Hanshin Kōsoku-dōro) sont un réseau de 239,3 km d'autoroutes reliant Osaka, Kobe et Kyoto, au Japon. Exploitées par Hanshin Expressway Company, Limited (阪神高速道路株式会社, Hanshin Kōsoku-dōro Kabushiki-gaisha), elles ont été ouvertes en 1962. Des portions de l'autoroute Hanshin (environ 400 m à l'est de la ) se sont effondrées lors du séisme de Kobé le 17 janvier 1995. Ces sections ont été reconstruites en 1996. Des portions de l'autoroute d'Osaka sont présentées dans Tokyo Xtreme Racer 3 et dans les jeux vidéo Wangan Midnight Maximum Tune à partir du numéro 3."
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2120001112350"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hanshin_Expressway"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478427"
"http://fr.dbpedia.org/resource/Autoroutes_Hanshin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪神高速道路"
