"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2000/01/rdf-schema#label","Fidélisation"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Customer_loyalty_programs"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポイントカード"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Programy_lojalnościowe"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanta-asiakasohjelmat"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Customer_loyalty_programs"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Loyaliteitsprogramma"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Customer_loyalty_programs"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fidelización"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마일리지_서비스"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kundenbindungsprogramm"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برنامه‌های_وفاداری_مشتری"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מועדון_לקוחות"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lojalitetsprogram"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8993926"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Lojalitetsprogram"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Loyalensprogram"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://dbpedia.org/ontology/wikiPageID",2266768
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://dbpedia.org/ontology/wikiPageRevisionID",91521706
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fidélisation"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2004/02/skos/core#prefLabel","Fidélisation"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_commerce"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fidélisation?oldid=91521706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fidélisation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_la_relation_client"
