"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#label","Marius Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#label","Marius Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#label","Marius Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#label","Marius Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#comment","Marius Popa est un footballeur roumain né le 31 juillet 1978 à Oradea. Il évolue au poste de gardien de but."
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/marius-popa/"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=66037/profile/index.html"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=25472"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/25941"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2269043"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/25289.html"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماريوس_بوبا"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marius_Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marius_Popa_(fotbalist)"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w8zz"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marius_Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marius_Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marius_Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marius_Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marius_Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719542"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريوس_بوبا"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Попа,_Мариус"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marius_Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marius_Popa"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oradea"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageID",3038781
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageRevisionID",167809000
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Bihor_Oradea"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Politehnica_Timișoara"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Progresul_Bucarest"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1978"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oradea"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bihor_Oradea"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_au_football"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Timișoara"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Progresul_Bucarest"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football"
"http://fr.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradea"
