"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/2000/01/rdf-schema#label","Famille Darblay"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/2000/01/rdf-schema#comment","La famille Darblay est une grande famille industrielle du XIXe siècle de Corbeil-Essonnes qui fit fortune dans la minoterie et la papeterie."
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darblay"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkc4s"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065071"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darblay"
"http://fr.dbpedia.org/resource/Famille_Darblay","http://dbpedia.org/ontology/wikiPageID",1217420
"http://fr.dbpedia.org/resource/Famille_Darblay","http://dbpedia.org/ontology/wikiPageRevisionID",163019954
"http://fr.dbpedia.org/resource/Famille_Darblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
