"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Gravitation (livre)"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Gravitation (livro)"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#label","引力论"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","Gravitation est un ouvrage de référence en physique traitant de la loi de la gravitation développée par la relativité générale."
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-7167-0344-0"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/638371"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-7167-0344-0"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Gravitation"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://books.google.com/books?id=SyQzDwAAQBAJ"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/585119"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرانش_(کتاب)"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гравітація_(книга)"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5597987"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfyzqc"
"http://fr.dbpedia.org/resource/Gravitation_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/引力论"
