"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-mer"
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://dbpedia.org/ontology/wikiPageID",2425370
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://dbpedia.org/ontology/wikiPageRevisionID",162761725
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trouville-sur-mer?oldid=162761725&ns=0"
"http://fr.dbpedia.org/resource/Trouville-sur-mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trouville-sur-mer"
