"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2000/01/rdf-schema#label","Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2000/01/rdf-schema#label","Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2000/01/rdf-schema#label","Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2000/01/rdf-schema#comment","Weimerskirch (en luxembourgeois : Weimeschkierch ) est l'un des 24 quartiers de Luxembourg-ville. Au 31 décembre 2016, il comptait 2 288 habitants."
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Weimeschkierch.ogg"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2959992/"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Weimeschkierch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weimerskirch_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh68g"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016195"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageID",3120926
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageRevisionID",185148304
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vel'oH!"
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchberg_(Luxembourg)"
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Luxembourg"
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Luxembourg)"
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luxembourg"
"http://fr.dbpedia.org/resource/Weimerskirch","http://dbpedia.org/ontology/wikiPageLength",2841
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.georss.org/georss/point","49.628 6.135"
"http://fr.dbpedia.org/resource/Weimerskirch","http://www.georss.org/georss/point","49.629784 6.138641"
"http://fr.dbpedia.org/resource/Weimerskirch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Luxembourg"
"http://fr.dbpedia.org/resource/Weimerskirch","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Weimerskirch","http://xmlns.com/foaf/0.1/name","Weimerskirch"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_de_Luxembourg/Population"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_LB/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Weimerskirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lb"
