"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#label","Rupert I, Count of Laurenburg"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#label","Rupert I van Laurenburg"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#label","روبريخت الاول"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#label","Ruprecht I (hrabia Nassau)"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#label","Robert de Laurenbourg"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ier de Laurenbourg, décédé en 1152. Il fut comte de Laurenbourg."
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Nassau-14"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11502.htm#i115018"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01179867"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Robert_I,_Count_of_Nassau_(1)"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rupert_I,_Count_of_Laurenburg"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_gtc"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95403838"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рупрехт_I_(Насау)"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317022"
"http://fr.dbpedia.org/resource/Robert_de_Laurenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рупрехт_I_(граф_Нассау)"
