"subject","predicate","object"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://www.w3.org/2000/01/rdf-schema#label","JS Chihaya (ASR-403)"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://www.w3.org/2000/01/rdf-schema#comment","Le JS Chihaya (ASR-403) est un navire auxiliaire de sauvetage sous-marin de deuxième génération de la Force maritime d'autodéfense japonaise. Il remplace l'ancien JS Fushimi (ASR-402) mis à la retraite le 24 mars 2000."
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:JS_Chihaya_(ASR-403)"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xd8b"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちはや_(潜水艦救難艦・2代)"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11271790"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JS_Chihaya"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:JS_Chihaya_(ASR-403)"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageID",12757404
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageRevisionID",185302116
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_services"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positionnement_dynamique"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamano"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_auxiliaire"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tamano"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_sous-marin_téléguidé"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsui"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_de_sauvetage"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_la_Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe_d'étrave"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://dbpedia.org/ontology/wikiPageLength",4826
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/JS_Chihaya_(ASR-403)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tamano"
