"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stratos (film)"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stratos (Το μικρό ψάρι / To mikró psári, littéralement « le petit poisson ») est un film grec réalisé par , sorti en 2014."
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/89260.aspx"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v606856"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=45112"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/806429/"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25793872/"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97613"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/to_mikro_psari"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1815310/"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF45-9F2D-D810-1352-049E-7"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=225947.html?nopub=1"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film165366.html"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3259474"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9728"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/365205"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718649"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=84165"
"http://fr.dbpedia.org/resource/Stratos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=148934"
