"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","エカテリーナ・アレクサンドロフスカヤ"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Alexandrovskaya"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Aleksandróvskaia"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Александровская, Екатерина Дмитриевна"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","ايكاترينا الكسندروفسكايا"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Jekaterina Aleksandrovskaja"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Alexandrovskaïa"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Aleksandrovskaja"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Jekaterina Dmitrijewna Alexandrowskaja"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#comment","Ekaterina Alexandrovskaïa (russe : Екатери́на Дми́триевна Алекса́ндровская), née le 1er janvier 2000 à Moscou et morte le 18 juillet 2020 dans la même ville, est une patineuse artistique russo-australienne."
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekaterina_Alexandrovskaya"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/ekaterina-alexandrovskaya"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00101102.htm"
"http://fr.dbpedia.org/resource/Ekaterina_Alexandrovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ekaterina-alexandrovskaya"
