"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#label","Psychotria nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#label","Psycotre nerveuse"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#comment","Psychotria nervosa Psychotria nervosa feuilles de Psychotria nervosa Espèce Psychotria nervosaSw., 1788 La Psycotre nerveuse (Psychotria nervosa) est un arbuste de la famille des Rubiaceae originaire de la Jamaïque et de la Floride. Ses feuilles sont persistantes, grandes, simples et ovales ; ses fleurs blanches sont groupées en panicules. Appelées wild coffee en anglais (café sauvage), ses graines ne peuvent cependant pas être utilisées pour faire des boissons."
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PSYNE"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PSNE"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27906039"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/152910002/0"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2920385"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1109721"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51599"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=35092"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-168964"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=168964"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410207"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/630513/13.0"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/77890"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:329821-2"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Psychotria_nervosa"
"http://fr.dbpedia.org/resource/Psycotre_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlmygm"
