"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/2000/01/rdf-schema#label","Vieille église de la Mère-de-Dieu de Negotin"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/2000/01/rdf-schema#comment","La vieille église de la Mère-de-Dieu de Negotin (en serbe cyrillique : Стара црква Свете Богородице у Неготину ; en serbe latin : Stara crkva Svete Bogorodice u Negotinu) est une église orthodoxe serbe située à Negotin, dans le district de Bor en Serbie. Elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 243)."
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Church_of_Saint_Mary_in_Negotin"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Church_of_Saint_Mary_in_Negotin"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbqvyk11"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стара_црква_Свете_Богородице_у_Неготину"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17204890"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageID",10166807
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageRevisionID",172996844
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veljko_Petrović"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Стара_црква_Св._Богородице_у_Неготину.JPG"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_du_Timok"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïdouk"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negotin"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavle_Čortanović"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narthex"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'Église_orthodoxe_serbe_en_Serbie"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevan_Stojanović_Mokranjac"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman_Pazvantoğlu"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bor"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bor_(district)"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Nativité_de_la_Sainte_Vierge"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité_de_Marie"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Vieille_église_de_la_Mère-de-Dieu_de_Negotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravno_(Koubrat)"
