"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2000/01/rdf-schema#label","Маврово (курорт)"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2000/01/rdf-schema#label","Zare Lazarevski"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2000/01/rdf-schema#comment","Zare Lazarevski (en macédonien Заре Лазеревски) est une station de ski de l'ouest de la Macédoine du Nord. Elle est située près du village de Mavrovo et du lac éponyme, dans la municipalité de Mavrovo et Rostoucha. La station se trouve dans le massif de la Bistra. Zare Lazarevski compte trois hôtels et propose en hiver du ski alpin, du ski de fond et du snowboard, et en été, de la randonnée pédestre, du VTT, de la pêche, de la chasse, du parapente, du kayak et du ski nautique. La première remontée mécanique de la station fut construite en 1964. 
* Une remontée mécanique. 
* Panorama du domaine. 
* 
*"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ski_center_%5CZare_Lazarevski%5C"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маврово_(курорт)"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ski_center_%22Zare_Lazarevski%22"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574847"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jl1ss"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маврово_(курорт)"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageID",3444708
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageRevisionID",190043147
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_stations_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mavrovo_et_Rostoucha"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavrovo"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavrovo_et_Rostoucha"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Mavrovo"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Korab"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistra_(montagne)"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télésiège"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_sportive"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowpark"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_à_neige"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1964"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_nautique"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarelaz.com/"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://skijanje.co.yu/Ski_Centri/Makedonija/mavrovo.htm"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/wikiPageLength",3033
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.georss.org/georss/point","41.6365 20.7204"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.georss.org/georss/point","41.636494 20.720387"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mavrovo_et_Rostoucha"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1964"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://xmlns.com/foaf/0.1/homepage","http://www.zarelaz.com"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://xmlns.com/foaf/0.1/name","Zare Lazarevski - Mavrovo"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_ski"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zare_Lazarevski?oldid=190043147&ns=0"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6365
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6365
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7204
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7204
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mavrovo_ski_02.jpg"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ски_лифтMavrovo.jpg"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mavrovo-lake-winter.jpg"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090714_Mavrovo_panoramic_summer.jpg"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/géolocalisation","Macédoine du Nord"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/latitude",41.6365
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/longitude",20.7204
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/nom","Zare Lazarevski - Mavrovo"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/kmAlpin",15
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Mont_Korab"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/nombreRemontées",14
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/télésiège",3
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/téléski",11
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/website","www.zarelaz.com"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/débit",12000
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://fr.dbpedia.org/property/installationsNouvelleGlisse",1
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mavrovo-lake-winter.jpg?width=300"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zare_Lazarevski"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.720399856567 41.636501312256)"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.720399856567 41.636501312256)"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.720386505127 41.636493682861)"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/climbUpNumber",14
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/output",12000.0
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/skiLift",3
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/skiPisteKilometre",15000.0
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/skiTow",11
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/snowParkNumber",1
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/abstract","Zare Lazarevski (en macédonien Заре Лазеревски) est une station de ski de l'ouest de la Macédoine du Nord. Elle est située près du village de Mavrovo et du lac éponyme, dans la municipalité de Mavrovo et Rostoucha. La station se trouve dans le massif de la Bistra. Son domaine skiable s'étend entre 1255 et 1860 mètres d'altitude et ses pistes font entre 5 et 10 kilomètres. Elle possède onze téléskis et trois télésièges qui ont ensemble une capacité de 11 100 personnes par heure. Les pistes sont éclairées et les infrastructures restent en marche entre 19 heures et minuit, ce qui offre la possibilité de skier la nuit. La station possède aussi un canon à neige. Zare Lazarevski compte trois hôtels et propose en hiver du ski alpin, du ski de fond et du snowboard, et en été, de la randonnée pédestre, du VTT, de la pêche, de la chasse, du parapente, du kayak et du ski nautique. La première remontée mécanique de la station fut construite en 1964. 
* Une remontée mécanique. 
* Panorama du domaine. 
* Le lac de Mavrovo en hiver. 
* Le lac en été."
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Mont_Korab"
"http://fr.dbpedia.org/resource/Zare_Lazarevski","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
