"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attrapaïre","http://www.w3.org/2000/01/rdf-schema#label","Attrapaïre"
"http://fr.dbpedia.org/resource/Attrapaïre","http://www.w3.org/2000/01/rdf-schema#comment","Un attrapaïre est un homme, généralement jeune, qui attrape les taureaux de Camargue lors de leur passage au cours des Abrivado et des Bandido."
"http://fr.dbpedia.org/resource/Attrapaïre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16529386"
"http://fr.dbpedia.org/resource/Attrapaïre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw05w3"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageID",7397279
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageRevisionID",184882855
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_Fallois"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robertmichel_lansargue.jpg"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel-Viel"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martinière_Groupe"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manade"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandido"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_votive"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardian"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aunès"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attrapaïre_de_taureaux.jpg"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_taureaux"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrivado"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacouture"
"http://fr.dbpedia.org/resource/Attrapaïre","http://dbpedia.org/ontology/wikiPageLength",5257
