"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Dexia Namur"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31893253"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://dbpedia.org/ontology/wikiPageID",6469473
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://dbpedia.org/ontology/wikiPageRevisionID",190902072
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dexia_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Dexia Namur"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Dexia_Namur?oldid=190902072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dexia_Namur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_Belgique"
