"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/2000/01/rdf-schema#label","Harminder Dua"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/2000/01/rdf-schema#comment","Harminder Singh Dua, né à Jalandhar au Penjab, est un médecin indo-britannique, directeur de l'équipe ayant découvert en 2013 la Couche de Dua, qui est l'une des six composantes de la cornée humaine."
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzt56h"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harminder_Dua"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈明德·杜瓦"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13534573"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageID",7218645
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageRevisionID",189969986
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ophtalmologue_indien"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ophtalmologue_britannique"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nottingham"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalandhar"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornée"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Nottingham"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_Dua"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottingham.ac.uk/scs/divisions/ophthalmologyvisualsciences/people/harminder.dua"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/wikiPageLength",1131
"http://fr.dbpedia.org/resource/Harminder_Dua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ophtalmologue_britannique"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ophtalmologue_indien"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Nottingham"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harminder_Dua?oldid=189969986&ns=0"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harminder_Dua"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Nottingham"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/abstract","Harminder Singh Dua, né à Jalandhar au Penjab, est un médecin indo-britannique, directeur de l'équipe ayant découvert en 2013 la Couche de Dua, qui est l'une des six composantes de la cornée humaine."
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201477"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59780007"
"http://fr.dbpedia.org/resource/Harminder_Dua","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12013238"
