"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche musique québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31879585"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://dbpedia.org/ontology/wikiPageID",9914463
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://dbpedia.org/ontology/wikiPageRevisionID",154723866
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche musique québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_musique_québécoise?oldid=154723866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_musique"
