"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2000/01/rdf-schema#label","Bush (paesaggio)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2000/01/rdf-schema#label","The bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2000/01/rdf-schema#label","Bush (paysage)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2000/01/rdf-schema#label","Bush (landschap)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2000/01/rdf-schema#label","The bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme anglophone bush est utilisé en géographie rurale pour désigner des arrière-pays peu habités de savane arbustive ou de forêts, bois et broussailles, formant une buissonnaie sclérophylle généralement peu dense, présente en Afrique orientale et australe, à Madagascar, à La Réunion, en Australie et dans les contrées semi-arides d'Amérique du Nord. Utilisé notamment en Australie (bush australien) et en Nouvelle-Zélande, ce terme est plus particulièrement utilisé pour l'écozone australasienne, mais aussi en Afrique du Sud bien que le terme le plus précis soit fynbos. Il correspond au français brousse."
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buš"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Буш_(ландшафт)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bush_(paesaggio)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bush_(paisagem)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bushen"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2344518"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوته"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Busz"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буш_(ландшафт)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bush_(paisaje)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bush_(landschap)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageID",620712
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageRevisionID",175527913
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_rurale"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies,_savanes_et_terres_arbustives_tempérées"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérophyte"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bush_canopy_during_sunset_in_Lake_Kaniere_Scenic_Reserve,_West_Coast,_New_Zealand.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_végétale"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bush_australien"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australasie"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brousse_en_folie"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savane"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Australian_bush.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Australian_bush02.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun_getting_through_fog_in_the_New_Zealand_bush,_Bryant_Range.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallee"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_de_brousse"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buisson"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_urbain"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_rurale"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brousse_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts,_terres_boisées_et_broussailles_méditerranéennes"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fynbos"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(botanique)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_from_connors_hill_panorama.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_rural"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brousse_(végétation)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poa_flabellata"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/wikiPageLength",4401
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_rurale"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_végétale"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bush_(paysage)?oldid=175527913&ns=0"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_canopy_during_sunset_in_Lake_Kaniere_Scenic_Reserve,_West_Coast,_New_Zealand.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_getting_through_fog_in_the_New_Zealand_bush,_Bryant_Range.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_bush.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_bush02.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_connors_hill_panorama.jpg"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/fr","Alaskan Bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/texte","Alaskan Bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://fr.dbpedia.org/property/trad","Alaskan Bush"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_bush02.jpg?width=300"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bush_(paysage)"
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/abstract","Le terme anglophone bush est utilisé en géographie rurale pour désigner des arrière-pays peu habités de savane arbustive ou de forêts, bois et broussailles, formant une buissonnaie sclérophylle généralement peu dense, présente en Afrique orientale et australe, à Madagascar, à La Réunion, en Australie et dans les contrées semi-arides d'Amérique du Nord. Utilisé notamment en Australie (bush australien) et en Nouvelle-Zélande, ce terme est plus particulièrement utilisé pour l'écozone australasienne, mais aussi en Afrique du Sud bien que le terme le plus précis soit fynbos. Il correspond au français brousse."
"http://fr.dbpedia.org/resource/Bush_(paysage)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
