"subject","predicate","object"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/2000/01/rdf-schema#label","Access Bank (Kenya)"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/2000/01/rdf-schema#label","Access Bank Kenya"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/2000/01/rdf-schema#comment","L'Access Bank Kenya (ABK), dont le nom complet est Access Bank Kenya Plc, est une banque commerciale au Kenya. Il est agréé et réglementé par la Banque centrale de Kenya, le régulateur bancaire national. Access Bank (Kenya) est une banque commerciale de taille moyenne au Kenya, la plus grande économie d'Afrique de l'Est. En décembre 2015, ses actifs étaient évalués à environ 105,84 millions USD, avec des capitaux propres d'environ 20,43 millions USD."
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0rb4"
"http://fr.dbpedia.org/resource/Access_Bank_(Kenya)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Access_Bank_Kenya"
