"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#label","Françoise Dorner"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#label","Françoise Dorner"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#label","فرانكويسى دورنير"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Dorner est une actrice française, née à Paris le 17 juin 1949. Elle est également scénariste, dramaturge et romancière."
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/24849339c3d146c9bc9f6995b747a2f6"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/81292"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=89806"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0233903"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6383_745X"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=66063"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p229488"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=64986.html?nopub=1"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/316576/"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=121308"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/224331"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1917411"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p269518401"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086462"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078074533/id"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانكويسى_دورنير"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005073822"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_Dorner"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr_565"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14172781k#about"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133196682"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Françoise_Dorner"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226081248"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageID",6030458
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageRevisionID",184729981
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Georges_Pascal"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Grospierre"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Seymour"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pêche_miraculeuse_(téléfilm)"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avanti_(téléfilm)"
"http://fr.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminata_(film)"
