"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lancelot du Lac (film)"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lancelot, Ritter der Königin"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lancelot du Lac"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ланселот Озёрный"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lancelot du Lac (film)"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Lancelot du Lac est un film franco-italien de Robert Bresson réalisé en 1974."
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/20296"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=103709"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=48594"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5361"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/lancelot-of-the-lake"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/033D-2BD5-A35C-F006-DC0F-M"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66162,"
"http://fr.dbpedia.org/resource/Lancelot_du_Lac_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47124"
